0 Langlois, Nate      00090002
1 Bucher, Nick        000M0001
6 Douglas, Conner     00090001
7 Stein-Bassallo, Dan 00090002
8 Fazio, Marcello     00090001
9 Willis, Ryan        00090002
10Sulo, Uajl          00090001
11Mendel, Alex        00090001
12Audi, Giovanni      00090002
13Latorre, Marco      00090001
14Mama Amadou, Rayan  00090002
15O'Donovan, Brent    00090001
16VanSise, Conor      00090001
17Hanley, Kiernan     00090002
18Schlenker, Austin   00090001
19Lwin, Kyaw          00090001
20Reh, Phu            00090001
21Cavanna, Timothy    00090001
21Clarke, Rohan       00090001
99Mercier, Kyle       00020002
TMTEAM                00000000
